﻿HonorHealth Shea Medical Center ,,,,
Full Chargemaster,,,,
,,,,
Charge Code,Charge Description, Charge Amount ,NDC,Item #
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,972,,1204
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,928.8,,12040
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,157.15,,120400
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,157.15,,120401
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,157.15,,120402
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12042
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12043
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,12.6,,12044
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,579.6,,12046
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,871.2,,12047
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,432.6,,12048
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,871.2,,12049
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,972,,12050
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,143.60",,12051
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,622.8,,12052
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,622.8,,12053
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,640.70",,12054
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,280.00",,120541
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,100.00",,120543
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,850.00",,120547
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,440.00",,120548
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,320.00",,12055
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,444,,120557
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,320.00",,12056
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,660,,120560
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,309,,12057
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,865.2,,12058
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,972,,1206
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12060
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12061
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12062
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12063
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12064
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12065
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,679.8,,12066
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,679.8,,12067
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,679.8,,12068
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,679.8,,12069
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,13.65,,1207
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,587.75",,12070
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"9,183.00",,120704
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,957.9,,12071
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,840,,12072
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,858,,12073
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,858,,12074
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,918,,12075
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,960,,12076
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,960,,12077
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,960,,12078
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,574.80",,12079
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,027.60",,12081
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,144.2,,12082
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,957.9,,12083
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,672.80",,12084
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,040.00",,12085
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"6,093.00",,12086
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,016.00",,12087
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,163.00",,12088
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,16.22,,12090
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,400.00",,120905
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,600,,120907
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,800.00",,120908
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,400.00",,120909
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,273.20",,12091
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,686.00",,120914
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,900,,120915
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,600,,120916
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,309,,120919
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,803.4,,120920
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,803.4,,120921
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,803.4,,120922
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,803.4,,120923
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,129.40",,120924
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,803.4,,120925
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,233.30",,120926
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,758.60",,120927
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,233.30",,120928
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,129.40",,120929
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,972,,12093
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,556.2,,120930
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,556.2,,120931
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,803.4,,120935
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,972,,12094
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,610.00",,120941
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,080.00",,120943
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,725.20",,120944
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"7,039.65",,120946
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,157.15,,120947
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,278.00",,12095
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,622.8,,12096
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,692.00",,12097
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,202.02,,12098
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,991.02,,12099
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,309,,12100
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,865.2,,12101
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,865.2,,12102
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,865.2,,12103
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,865.2,,12104
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,865.2,,12105
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12106
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12107
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,950.00",,121078
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,735.00",,121079
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12108
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,360.00",,121080
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12109
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,679.8,,12110
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,356.00",,12112
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,840,,12113
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,858,,12114
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,858,,12115
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,918,,12116
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,008.00",,12117
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,420.00",,12118
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,078.00",,12119
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,144.2,,12120
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,144.2,,12121
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,072.40",,12122
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,239.20",,12123
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,649.60",,12124
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,16.22,,12125
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,399.20",,12126
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,273.20",,12127
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,955.60",,12129
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,816,,12130
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,871.2,,12132
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,871.2,,12133
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,972,,12134
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,579.6,,12135
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,622.8,,12136
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,858,,12137
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,309,,12138
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,370.8,,12139
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,622.8,,1214
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12140
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12141
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12142
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,679.8,,12143
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,679.8,,12144
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,536.25",,12145
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,840,,12147
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,960,,12148
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,008.00",,12149
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,008.00",,12150
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,008.00",,12151
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,132.00",,12152
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,027.60",,12153
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,144.2,,12154
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,278.00",,12155
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,278.00",,12156
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,13.5,,12157
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,834.00",,121575
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"9,959.90",,121576
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,13.5,,12158
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,17.85,,121581
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,241.60",,12159
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,280.00",,121592
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,520.00",,121594
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,520.00",,121595
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,520.00",,121596
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,347.20",,12160
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,692.00",,12161
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,649.60",,12162
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,477.84,,12164
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,972,,12165
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,579.6,,12166
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,692.00",,12167
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,327.6,,12168
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,183.33,,12169
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,050.00",,121697
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,17.55,,12170
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,390,,121700
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,190.00",,121701
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,320.00",,12171
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,494.4,,12172
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,865.2,,12173
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,865.2,,12175
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12176
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12177
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12178
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12179
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12180
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12181
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12182
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,679.8,,12183
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,010.00",,121832
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,822,,121839
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,679.8,,12184
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,550.00",,121842
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,679.8,,12185
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,500.00",,121852
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,957.9,,12186
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,957.9,,12187
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,960,,12188
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,121.20",,12189
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,556.2,,12190
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,278.00",,12191
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,672.80",,12192
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,649.60",,12193
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,16.22,,12194
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"6,477.00",,12195
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"6,477.00",,12196
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,400.00",,121969
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12197
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,871.2,,12198
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,871.2,,12199
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,544.40",,122
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"6,754.00",,1220
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,972,,12200
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,143.60",,12201
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,202.02,,12202
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,17.55,,12203
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,320.00",,12204
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,401.7,,12205
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,865.2,,12206
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12208
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12209
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,400.00",,122092
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,900.00",,122093
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,720,,122094
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,205.8,,122097
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,14.1,,1221
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12210
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,288.4,,12211
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,679.8,,12212
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,679.8,,12213
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,679.8,,12214
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,679.8,,12215
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,679.8,,12216
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,174.20",,12217
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,407.50",,12218
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,858,,12219
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,858,,12220
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,858,,12221
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,960,,12222
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,008.00",,12223
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,700.00",,122237
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,034.80",,12224
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,211.20",,12225
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,995.08",,122253
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,369.60",,12226
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,144.2,,12227
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,7.21,,12228
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,412.00",,12229
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,347.20",,12230
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,347.20",,12231
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,692.00",,12232
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,050.00",,122356
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,100.00",,122357
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,176.00",,122360
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,927,,122467
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,988.8,,122468
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,988.8,,122469
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,891,,122470
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,174.20",,122471
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,200.00",,122485
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,200.00",,122486
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,200.00",,122490
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"22,590.00",,122751
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,835.2,,1228
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,931.26,,12282
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,961.14,,12283
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,081.50",,12285
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,344.60",,12286
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,488.58,,12287
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,362.34,,122875
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,559.10",,122876
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,280.00",,122877
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,934.00",,12288
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,690.52",,12289
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,761.20",,1229
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,285.20",,12290
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,712.8,,12291
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,568.8,,12292
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,285.20",,12293
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,712.8,,12294
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,285.20",,12295
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"6,348.00",,12296
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,164.85,,12297
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,285.20",,12298
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,285.20",,12299
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,189,,1230
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,180.25,,12300
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,318,,12301
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,918.00",,12302
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,788.7,,12303
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,916.32,,12304
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,325.5,,12305
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,568.8,,12306
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,723.6,,12307
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,723.6,,12308
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,506.40",,12309
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,800.00",,123094
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,720,,123095
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,900.00",,123096
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,200.00",,123097
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,200.00",,123098
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,200.00",,123099
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,164.85,,1231
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"6,000.00",,12310
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,200.00",,123100
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,200.00",,123101
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,200.00",,123102
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,200.00",,123103
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,002.40",,12311
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"6,282.00",,12312
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,164.40",,12313
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"7,917.00",,12314
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,181.60",,12315
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,142.00",,12316
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,332.80",,12317
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,213.20",,12318
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,213.20",,12319
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,203.7,,1232
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,145.60",,12320
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,048.40",,12321
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,234.80",,12322
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,547.2,,12323
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,830.00",,123254
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,278.00",,12326
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,307.60",,12327
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,337.20",,12328
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"3,337.20",,12329
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,149.48",,12330
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,880.00",,12331
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"6,915.00",,12332
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,276.80",,12333
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,728.80",,12334
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,042.80",,12335
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,972.80",,12336
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,494.80",,12337
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"6,918.00",,12338
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,130.00",,12339
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,712.40",,12340
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,958.00",,12341
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,008.80",,12342
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,997.00",,12343
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"7,344.00",,12344
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"8,157.00",,12345
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,712.8,,12346
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,004.40",,12347
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,713.60",,12348
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,713.60",,12349
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"6,991.60",,1235
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,713.60",,12350
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,713.60",,12351
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,267.20",,12352
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,224.00",,12353
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,752.4,,12355
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"7,836.00",,12356
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"7,836.00",,12357
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"4,470.00",,123575
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,800.00",,123577
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,800.00",,123578
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,720,,123579
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"8,100.00",,12358
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,280.00",,123580
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"5,280.00",,123582
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"2,031.30",,123583
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,444,,123584
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,888,,123585
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"1,380.00",,123587
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,813.6,,12359
278C1713,ANCHOR SCREW BN TO BN TIS TO BN,"6,645.00",,12360
