﻿APR/MS DRG Rev Code CPT/HCPCS|Description|Payor|Plan|Plan Negotiated Rate|De-Identified Minimum Negotiated Rate|De-Identified Maximum Negotiated Rate|Discounted Cash Price|Gross Charge| NDC |CODE TYPE|LOC TYPE||||
C9604|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF OR THROUGH CORONARY ARTERY BYPASS GRAFT (INTERNAL MAMMARY, FREE ARTERIAL, VENOUS), ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING DISTAL PROTECTION WHEN PERFORMED; SINGLE VESSEL|CIGNA| HEALTH PARTNERS|$19,408.00|$5,457.00|$20,976.15|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9604|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF OR THROUGH CORONARY ARTERY BYPASS GRAFT (INTERNAL MAMMARY, FREE ARTERIAL, VENOUS), ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING DISTAL PROTECTION WHEN PERFORMED; SINGLE VESSEL|CIGNA|CIGNA|$19,408.00|$5,457.00|$20,976.15|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9604|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF OR THROUGH CORONARY ARTERY BYPASS GRAFT (INTERNAL MAMMARY, FREE ARTERIAL, VENOUS), ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING DISTAL PROTECTION WHEN PERFORMED; SINGLE VESSEL|CIGNA|CIGNA CONNECT IFP|$5,457.00|$5,457.00|$20,976.15|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9604|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF OR THROUGH CORONARY ARTERY BYPASS GRAFT (INTERNAL MAMMARY, FREE ARTERIAL, VENOUS), ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING DISTAL PROTECTION WHEN PERFORMED; SINGLE VESSEL|CIGNA|CIGNA LOCAL PLUS|$19,408.00|$5,457.00|$20,976.15|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9604|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF OR THROUGH CORONARY ARTERY BYPASS GRAFT (INTERNAL MAMMARY, FREE ARTERIAL, VENOUS), ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING DISTAL PROTECTION WHEN PERFORMED; SINGLE VESSEL|CIGNA|CIGNA OSCAR|$19,408.00|$5,457.00|$20,976.15|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9604|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF OR THROUGH CORONARY ARTERY BYPASS GRAFT (INTERNAL MAMMARY, FREE ARTERIAL, VENOUS), ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING DISTAL PROTECTION WHEN PERFORMED; SINGLE VESSEL|CIGNA|COMMERCIAL - ALL OTHER|$19,408.00|$5,457.00|$20,976.15|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9605|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF OR THROUGH CORONARY ARTERY BYPASS GRAFT (INTERNAL MAMMARY, FREE ARTERIAL, VENOUS), ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING DISTAL PROTECTION WHEN PERFORMED; EACH ADDITIONAL BRANCH SUBTENDED BY THE BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA| CIGNA EMPLOYEE ASSISTANCE PROGRAM|$19,408.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9605|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF OR THROUGH CORONARY ARTERY BYPASS GRAFT (INTERNAL MAMMARY, FREE ARTERIAL, VENOUS), ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING DISTAL PROTECTION WHEN PERFORMED; EACH ADDITIONAL BRANCH SUBTENDED BY THE BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA| CIGNA GREAT WEST|$19,408.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9605|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF OR THROUGH CORONARY ARTERY BYPASS GRAFT (INTERNAL MAMMARY, FREE ARTERIAL, VENOUS), ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING DISTAL PROTECTION WHEN PERFORMED; EACH ADDITIONAL BRANCH SUBTENDED BY THE BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA| CIGNA LOCAL PLUS|$19,408.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9605|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF OR THROUGH CORONARY ARTERY BYPASS GRAFT (INTERNAL MAMMARY, FREE ARTERIAL, VENOUS), ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING DISTAL PROTECTION WHEN PERFORMED; EACH ADDITIONAL BRANCH SUBTENDED BY THE BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA| CIGNA OPEN ACCESS PLUS |$19,408.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9605|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF OR THROUGH CORONARY ARTERY BYPASS GRAFT (INTERNAL MAMMARY, FREE ARTERIAL, VENOUS), ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING DISTAL PROTECTION WHEN PERFORMED; EACH ADDITIONAL BRANCH SUBTENDED BY THE BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA| CIGNA OTHER |$19,408.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9605|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF OR THROUGH CORONARY ARTERY BYPASS GRAFT (INTERNAL MAMMARY, FREE ARTERIAL, VENOUS), ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING DISTAL PROTECTION WHEN PERFORMED; EACH ADDITIONAL BRANCH SUBTENDED BY THE BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA| HEALTH PARTNERS|$19,408.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9605|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF OR THROUGH CORONARY ARTERY BYPASS GRAFT (INTERNAL MAMMARY, FREE ARTERIAL, VENOUS), ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING DISTAL PROTECTION WHEN PERFORMED; EACH ADDITIONAL BRANCH SUBTENDED BY THE BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA|CIGNA|$19,408.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9605|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF OR THROUGH CORONARY ARTERY BYPASS GRAFT (INTERNAL MAMMARY, FREE ARTERIAL, VENOUS), ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING DISTAL PROTECTION WHEN PERFORMED; EACH ADDITIONAL BRANCH SUBTENDED BY THE BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA|CIGNA CONNECT IFP|$5,457.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9605|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF OR THROUGH CORONARY ARTERY BYPASS GRAFT (INTERNAL MAMMARY, FREE ARTERIAL, VENOUS), ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING DISTAL PROTECTION WHEN PERFORMED; EACH ADDITIONAL BRANCH SUBTENDED BY THE BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA|CIGNA LOCAL PLUS|$19,408.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9605|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF OR THROUGH CORONARY ARTERY BYPASS GRAFT (INTERNAL MAMMARY, FREE ARTERIAL, VENOUS), ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING DISTAL PROTECTION WHEN PERFORMED; EACH ADDITIONAL BRANCH SUBTENDED BY THE BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA|CIGNA OSCAR|$19,408.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9605|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF OR THROUGH CORONARY ARTERY BYPASS GRAFT (INTERNAL MAMMARY, FREE ARTERIAL, VENOUS), ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING DISTAL PROTECTION WHEN PERFORMED; EACH ADDITIONAL BRANCH SUBTENDED BY THE BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA|COMMERCIAL - ALL OTHER|$19,408.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9606|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF ACUTE TOTAL/SUBTOTAL OCCLUSION DURING ACUTE MYOCARDIAL INFARCTION, CORONARY ARTERY OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING ASPIRATION THROMBECTOMY WHEN PERFORMED, SINGLE VESSEL|CIGNA| CIGNA EMPLOYEE ASSISTANCE PROGRAM|$19,408.00|$5,457.00|$20,976.15|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9606|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF ACUTE TOTAL/SUBTOTAL OCCLUSION DURING ACUTE MYOCARDIAL INFARCTION, CORONARY ARTERY OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING ASPIRATION THROMBECTOMY WHEN PERFORMED, SINGLE VESSEL|CIGNA| CIGNA GREAT WEST|$19,408.00|$5,457.00|$20,976.15|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9606|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF ACUTE TOTAL/SUBTOTAL OCCLUSION DURING ACUTE MYOCARDIAL INFARCTION, CORONARY ARTERY OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING ASPIRATION THROMBECTOMY WHEN PERFORMED, SINGLE VESSEL|CIGNA| CIGNA LOCAL PLUS|$19,408.00|$5,457.00|$20,976.15|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9606|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF ACUTE TOTAL/SUBTOTAL OCCLUSION DURING ACUTE MYOCARDIAL INFARCTION, CORONARY ARTERY OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING ASPIRATION THROMBECTOMY WHEN PERFORMED, SINGLE VESSEL|CIGNA| CIGNA OPEN ACCESS PLUS |$19,408.00|$5,457.00|$20,976.15|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9606|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF ACUTE TOTAL/SUBTOTAL OCCLUSION DURING ACUTE MYOCARDIAL INFARCTION, CORONARY ARTERY OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING ASPIRATION THROMBECTOMY WHEN PERFORMED, SINGLE VESSEL|CIGNA| CIGNA OTHER |$19,408.00|$5,457.00|$20,976.15|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9606|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF ACUTE TOTAL/SUBTOTAL OCCLUSION DURING ACUTE MYOCARDIAL INFARCTION, CORONARY ARTERY OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING ASPIRATION THROMBECTOMY WHEN PERFORMED, SINGLE VESSEL|CIGNA| HEALTH PARTNERS|$19,408.00|$5,457.00|$20,976.15|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9606|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF ACUTE TOTAL/SUBTOTAL OCCLUSION DURING ACUTE MYOCARDIAL INFARCTION, CORONARY ARTERY OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING ASPIRATION THROMBECTOMY WHEN PERFORMED, SINGLE VESSEL|CIGNA|CIGNA|$19,408.00|$5,457.00|$20,976.15|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9606|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF ACUTE TOTAL/SUBTOTAL OCCLUSION DURING ACUTE MYOCARDIAL INFARCTION, CORONARY ARTERY OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING ASPIRATION THROMBECTOMY WHEN PERFORMED, SINGLE VESSEL|CIGNA|CIGNA CONNECT IFP|$5,457.00|$5,457.00|$20,976.15|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9606|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF ACUTE TOTAL/SUBTOTAL OCCLUSION DURING ACUTE MYOCARDIAL INFARCTION, CORONARY ARTERY OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING ASPIRATION THROMBECTOMY WHEN PERFORMED, SINGLE VESSEL|CIGNA|CIGNA LOCAL PLUS|$19,408.00|$5,457.00|$20,976.15|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9606|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF ACUTE TOTAL/SUBTOTAL OCCLUSION DURING ACUTE MYOCARDIAL INFARCTION, CORONARY ARTERY OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING ASPIRATION THROMBECTOMY WHEN PERFORMED, SINGLE VESSEL|CIGNA|CIGNA OSCAR|$19,408.00|$5,457.00|$20,976.15|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9606|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF ACUTE TOTAL/SUBTOTAL OCCLUSION DURING ACUTE MYOCARDIAL INFARCTION, CORONARY ARTERY OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY, INCLUDING ASPIRATION THROMBECTOMY WHEN PERFORMED, SINGLE VESSEL|CIGNA|COMMERCIAL - ALL OTHER|$19,408.00|$5,457.00|$20,976.15|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9607|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; SINGLE VESSEL|CIGNA| CIGNA EMPLOYEE ASSISTANCE PROGRAM|$19,408.00|$5,457.00|$22,143.12|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9607|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; SINGLE VESSEL|CIGNA| CIGNA GREAT WEST|$19,408.00|$5,457.00|$22,143.12|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9607|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; SINGLE VESSEL|CIGNA| CIGNA LOCAL PLUS|$19,408.00|$5,457.00|$22,143.12|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9607|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; SINGLE VESSEL|CIGNA| CIGNA OPEN ACCESS PLUS |$19,408.00|$5,457.00|$22,143.12|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9607|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; SINGLE VESSEL|CIGNA| CIGNA OTHER |$19,408.00|$5,457.00|$22,143.12|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9607|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; SINGLE VESSEL|CIGNA| HEALTH PARTNERS|$19,408.00|$5,457.00|$22,143.12|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9607|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; SINGLE VESSEL|CIGNA|CIGNA|$19,408.00|$5,457.00|$22,143.12|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9607|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; SINGLE VESSEL|CIGNA|CIGNA CONNECT IFP|$5,457.00|$5,457.00|$22,143.12|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9607|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; SINGLE VESSEL|CIGNA|CIGNA LOCAL PLUS|$19,408.00|$5,457.00|$22,143.12|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9607|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; SINGLE VESSEL|CIGNA|CIGNA OSCAR|$19,408.00|$5,457.00|$22,143.12|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9607|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; SINGLE VESSEL|CIGNA|COMMERCIAL - ALL OTHER|$19,408.00|$5,457.00|$22,143.12|$16,135.50|$32,271.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9608|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; EACH ADDITIONAL CORONARY ARTERY, CORONARY ARTERY BRANCH, OR BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA| CIGNA EMPLOYEE ASSISTANCE PROGRAM|$19,408.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9608|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; EACH ADDITIONAL CORONARY ARTERY, CORONARY ARTERY BRANCH, OR BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA| CIGNA GREAT WEST|$19,408.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9608|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; EACH ADDITIONAL CORONARY ARTERY, CORONARY ARTERY BRANCH, OR BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA| CIGNA LOCAL PLUS|$19,408.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9608|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; EACH ADDITIONAL CORONARY ARTERY, CORONARY ARTERY BRANCH, OR BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA| CIGNA OPEN ACCESS PLUS |$19,408.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9608|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; EACH ADDITIONAL CORONARY ARTERY, CORONARY ARTERY BRANCH, OR BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA| CIGNA OTHER |$19,408.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9608|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; EACH ADDITIONAL CORONARY ARTERY, CORONARY ARTERY BRANCH, OR BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA| HEALTH PARTNERS|$19,408.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
C9608|PERCUTANEOUS TRANSLUMINAL REVASCULARIZATION OF CHRONIC TOTAL OCCLUSION, CORONARY ARTERY, CORONARY ARTERY BRANCH, OR CORONARY ARTERY BYPASS GRAFT, ANY COMBINATION OF DRUG-ELUTING INTRACORONARY STENT, ATHERECTOMY AND ANGIOPLASTY; EACH ADDITIONAL CORONARY ARTERY, CORONARY ARTERY BRANCH, OR BYPASS GRAFT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)|CIGNA|CIGNA|$19,408.00|$5,457.00|$20,063.55|$15,433.50|$30,867.00||CPT/HCPCS - PER VISIT|OP/ED||||
