﻿APR/MS DRG Rev Code CPT/HCPCS|Description|Payor|Plan|Plan Negotiated Rate|De-Identified Minimum Negotiated Rate|De-Identified Maximum Negotiated Rate|Discounted Cash Price|Gross Charge| NDC |CODE TYPE|LOC TYPE||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|CIGNA| HEALTH PARTNERS|$843.92|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|ADOBE MOUNTAIN|AHCCCS|$374.40|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|AHCCCS|AHCCCS|$374.40|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|AZ COMPLETE HEALTH|AHCCCS|$374.40|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|CARE FIRST HEALTH PLAN|AHCCCS|$374.40|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|HEALTH CHOICE|AHCCCS|$374.40|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|INDIAN HEALTH SVC|AHCCCS|$374.40|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|MAGELLAN|AHCCCS|$374.40|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|MERCY CARE PLAN|AHCCCS|$374.40|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|MERCY MARICOPA INTEGRATED CARE|AHCCCS|$374.40|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|UNITED HEALTHCARE|AHCCCS|$374.40|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|UNIVERSITY FAMILY CARE|AHCCCS|$374.40|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|AMERIBEN HONORHEALTH|AMERIBEN HONORHEALTH|$369.60|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS|BCBS - WORK COMP|$893.20|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS|CCMSI NON-HONORHEALTH - WORK COMP|$893.20|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|CIGNA|CIGNA|$843.92|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|CIGNA|CIGNA CONNECT IFP|$674.52|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|CIGNA|CIGNA LOCAL PLUS|$843.92|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|CIGNA|CIGNA OSCAR|$843.92|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS|COMMERCIAL - ALL OTHER|$1,177.27|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BEECH STREET|COMMERCIAL - ALL OTHER|$1,001.00|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|CIGNA|COMMERCIAL - ALL OTHER|$843.92|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|MULTIPLAN|COMMERCIAL - ALL OTHER|$1,001.00|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS|COPPER POINT - WORK COMP|$893.20|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3906|WRIST HAND ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS|CORVEL - WORK COMP|$893.20|$369.60|$1,177.27|$770.00|$1,540.00||CPT/HCPCS|OP/ED||||
L3908|WRIST HAND ORTHOSIS, WRIST EXTENSION CONTROL COCK-UP, NON MOLDED, PREFABRICATED, OFF-THE-SHELF|ADOBE MOUNTAIN|AHCCCS|$56.77|$56.16|$152.10|$117.00|$234.00||CPT/HCPCS|OP/ED||||
L3908|WRIST HAND ORTHOSIS, WRIST EXTENSION CONTROL COCK-UP, NON MOLDED, PREFABRICATED, OFF-THE-SHELF|AHCCCS|AHCCCS|$56.77|$56.16|$152.10|$117.00|$234.00||CPT/HCPCS|OP/ED||||
L3908|WRIST HAND ORTHOSIS, WRIST EXTENSION CONTROL COCK-UP, NON MOLDED, PREFABRICATED, OFF-THE-SHELF|AZ COMPLETE HEALTH|AHCCCS|$56.77|$56.16|$152.10|$117.00|$234.00||CPT/HCPCS|OP/ED||||
L3908|WRIST HAND ORTHOSIS, WRIST EXTENSION CONTROL COCK-UP, NON MOLDED, PREFABRICATED, OFF-THE-SHELF|CARE FIRST HEALTH PLAN|AHCCCS|$56.77|$56.16|$152.10|$117.00|$234.00||CPT/HCPCS|OP/ED||||
L3908|WRIST HAND ORTHOSIS, WRIST EXTENSION CONTROL COCK-UP, NON MOLDED, PREFABRICATED, OFF-THE-SHELF|HEALTH CHOICE|AHCCCS|$56.77|$56.16|$152.10|$117.00|$234.00||CPT/HCPCS|OP/ED||||
L3908|WRIST HAND ORTHOSIS, WRIST EXTENSION CONTROL COCK-UP, NON MOLDED, PREFABRICATED, OFF-THE-SHELF|INDIAN HEALTH SVC|AHCCCS|$56.77|$56.16|$152.10|$117.00|$234.00||CPT/HCPCS|OP/ED||||
L3908|WRIST HAND ORTHOSIS, WRIST EXTENSION CONTROL COCK-UP, NON MOLDED, PREFABRICATED, OFF-THE-SHELF|MAGELLAN|AHCCCS|$56.77|$56.16|$152.10|$117.00|$234.00||CPT/HCPCS|OP/ED||||
L3908|WRIST HAND ORTHOSIS, WRIST EXTENSION CONTROL COCK-UP, NON MOLDED, PREFABRICATED, OFF-THE-SHELF|MERCY CARE PLAN|AHCCCS|$56.77|$56.16|$152.10|$117.00|$234.00||CPT/HCPCS|OP/ED||||
L3908|WRIST HAND ORTHOSIS, WRIST EXTENSION CONTROL COCK-UP, NON MOLDED, PREFABRICATED, OFF-THE-SHELF|MERCY MARICOPA INTEGRATED CARE|AHCCCS|$56.77|$56.16|$152.10|$117.00|$234.00||CPT/HCPCS|OP/ED||||
L3908|WRIST HAND ORTHOSIS, WRIST EXTENSION CONTROL COCK-UP, NON MOLDED, PREFABRICATED, OFF-THE-SHELF|UNITED HEALTHCARE|AHCCCS|$56.77|$56.16|$152.10|$117.00|$234.00||CPT/HCPCS|OP/ED||||
L3908|WRIST HAND ORTHOSIS, WRIST EXTENSION CONTROL COCK-UP, NON MOLDED, PREFABRICATED, OFF-THE-SHELF|UNIVERSITY FAMILY CARE|AHCCCS|$56.77|$56.16|$152.10|$117.00|$234.00||CPT/HCPCS|OP/ED||||
L3908|WRIST HAND ORTHOSIS, WRIST EXTENSION CONTROL COCK-UP, NON MOLDED, PREFABRICATED, OFF-THE-SHELF|AMERIBEN HONORHEALTH|AMERIBEN HONORHEALTH|$56.16|$56.16|$152.10|$117.00|$234.00||CPT/HCPCS|OP/ED||||
L3908|WRIST HAND ORTHOSIS, WRIST EXTENSION CONTROL COCK-UP, NON MOLDED, PREFABRICATED, OFF-THE-SHELF|BEECH STREET|COMMERCIAL - ALL OTHER|$152.10|$56.16|$152.10|$117.00|$234.00||CPT/HCPCS|OP/ED||||
L3908|WRIST HAND ORTHOSIS, WRIST EXTENSION CONTROL COCK-UP, NON MOLDED, PREFABRICATED, OFF-THE-SHELF|MULTIPLAN|COMMERCIAL - ALL OTHER|$152.10|$56.16|$152.10|$117.00|$234.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS AMERIBEN SOLUTIONS|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS AZ BENEFIT OPTIONS|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS AZ PIPE TRADES|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS BLUE ALLIANCE|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS BS WALMART|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS CITY OF MESA|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS COPPER POINT MUTUAL INSURANCE CO|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS DELTA HEALTH SYS|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS FISERV HLTH WAUSAU |$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS GILSBAR|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS GOVERNMENT WIDE|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS HEALTHSMART BENEFIT SOLUTIONS |$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS HMO |$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS MEDICA|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS MERITAIN HEALTH|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS MOUNTAIN STATES|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS OF AZ PPO |$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS OTHER |$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS OUT OF STATE|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS PINNACLE CLAIMS MANAGEMENT |$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS PRF BNFT SVC BASHAS|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS SOUTHWEST MULTI-CRAFT HEALTH & WELFARE TRUST |$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS SUMMIT ADMINISTRATIONS SERVICES|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS SW SERVICE ADMIN|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS TALL TREE ADMIN |$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS WEB TPA|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS ZENITH AMERICAN SOLUTIONS|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS| BLUE CROSS ZENITH OPERATING ENGINEERS|$587.52|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|CIGNA| CIGNA EMPLOYEE ASSISTANCE PROGRAM|$421.96|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|CIGNA| CIGNA GREAT WEST|$421.96|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|CIGNA| CIGNA LOCAL PLUS|$421.96|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|CIGNA| CIGNA OPEN ACCESS PLUS |$421.96|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|CIGNA| CIGNA OTHER |$421.96|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|CIGNA| HEALTH PARTNERS|$421.96|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|ADOBE MOUNTAIN|AHCCCS|$186.85|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|AHCCCS|AHCCCS|$186.85|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|AZ COMPLETE HEALTH|AHCCCS|$186.85|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|CARE FIRST HEALTH PLAN|AHCCCS|$186.85|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|HEALTH CHOICE|AHCCCS|$186.85|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|INDIAN HEALTH SVC|AHCCCS|$186.85|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|MAGELLAN|AHCCCS|$186.85|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|MERCY CARE PLAN|AHCCCS|$186.85|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|MERCY MARICOPA INTEGRATED CARE|AHCCCS|$186.85|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|UNITED HEALTHCARE|AHCCCS|$186.85|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|UNIVERSITY FAMILY CARE|AHCCCS|$186.85|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|AMERIBEN HONORHEALTH|AMERIBEN HONORHEALTH|$184.80|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS|BCBS - WORK COMP|$446.60|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|BCBS|CCMSI NON-HONORHEALTH - WORK COMP|$446.60|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
L3913|HAND FINGER ORTHOSIS, WITHOUT JOINTS, MAY INCLUDE SOFT INTERFACE, STRAPS, CUSTOM FABRICATED, INCLUDES FITTING AND ADJUSTMENT|CIGNA|CIGNA|$421.96|$184.80|$587.52|$385.00|$770.00||CPT/HCPCS|OP/ED||||
