MS-DRGs Standard Charges - HonorHealth Osborn Medical Center,,
Based off CMS Adjudicated Claims through 12/1/2018,,
,,
MS-DRG,Description, Average Rate 
810,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC," $ 45,522.80 "
811,RED BLOOD CELL DISORDERS W MCC," $ 75,804.80 "
812,RED BLOOD CELL DISORDERS W/O MCC," $ 42,835.00 "
813,COAGULATION DISORDERS," $ 75,687.80 "
814,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W MCC," $ 60,704.00 "
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC," $ 37,582.25 "
816,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC," $ 22,106.25 "
817,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W MCC," $ 46,158.00 "
818,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W CC," $ 87,529.00 "
819,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W/O CC/MCC," $ 44,386.00 "
820,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W MCC," $ 231,923.75 "
821,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W CC," $ 111,776.33 "
822,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W/O CC/MCC," $ 80,931.50 "
823,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W MCC," $ 382,447.67 "
824,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC," $ 113,999.80 "
825,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W/O CC/MCC," $ 62,515.50 "
826,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W MCC," $ 204,739.50 "
827,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC," $ 112,229.00 "
828,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W/O CC/MCC," $ 73,147.00 "
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER PROCEDURE W CC/MCC," $ 315,673.00 "
830,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER PROCEDURE W/O CC/MCC," $ 67,275.00 "
831,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC," $ 90,122.00 "
832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC," $ 31,299.00 "
833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC," $ 16,663.50 "
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC," $ 128,448.50 "
835,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC," $ 97,245.60 "
836,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W/O CC/MCC," $ 61,733.00 "
837,CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC," $ 195,330.00 "
838,CHEMO W ACUTE LEUKEMIA AS SDX W CC OR HIGH DOSE CHEMO AGENT," $ 71,797.00 "
839,CHEMO W ACUTE LEUKEMIA AS SDX W/O CC/MCC," $ 64,341.00 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC," $ 97,418.00 "
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC," $ 64,753.20 "
842,LYMPHOMA & NON-ACUTE LEUKEMIA W/O CC/MCC," $ 39,829.25 "
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC," $ 57,691.00 "
844,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC," $ 54,783.25 "
845,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W/O CC/MCC," $ 26,435.00 "
846,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC," $ 87,571.50 "
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC," $ 24,545.50 "
848,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W/O CC/MCC," $ 26,443.00 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC," $ 188,535.00 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC," $ 97,905.60 "
855,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W/O CC/MCC," $ 48,266.00 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC," $ 133,306.60 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC," $ 104,583.40 "
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC," $ 62,096.75 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC," $ 54,591.60 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC," $ 29,683.20 "
864,FEVER AND INFLAMMATORY CONDITIONS," $ 25,427.80 "
865,VIRAL ILLNESS W MCC," $ 71,581.00 "
866,VIRAL ILLNESS W/O MCC," $ 33,308.00 "
867,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W MCC," $ 105,901.40 "
868,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W CC," $ 14,135.00 "
869,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W/O CC/MCC," $ 27,998.50 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)," $ 206,604.40 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC," $ 68,262.20 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC," $ 38,792.00 "
876,O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILLNESS," $ 103,773.00 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION," $ 30,948.00 "
881,DEPRESSIVE NEUROSES, $ -   
882,NEUROSES EXCEPT DEPRESSIVE," $ 55,003.00 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY," $ 45,088.60 "
885,PSYCHOSES," $ 42,353.75 "
887,OTHER MENTAL DISORDER DIAGNOSES," $ 45,448.00 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA"," $ 18,675.40 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC," $ 93,705.60 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC," $ 38,212.40 "
901,WOUND DEBRIDEMENTS FOR INJURIES W MCC," $ 211,380.60 "
902,WOUND DEBRIDEMENTS FOR INJURIES W CC," $ 64,954.20 "
903,WOUND DEBRIDEMENTS FOR INJURIES W/O CC/MCC," $ 54,739.75 "
904,SKIN GRAFTS FOR INJURIES W CC/MCC," $ 121,689.80 "
905,SKIN GRAFTS FOR INJURIES W/O CC/MCC," $ 59,327.50 "
906,HAND PROCEDURES FOR INJURIES," $ 63,220.20 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC," $ 160,641.60 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC," $ 90,391.80 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC," $ 80,308.00 "
913,TRAUMATIC INJURY W MCC," $ 54,770.50 "
914,TRAUMATIC INJURY W/O MCC," $ 27,291.25 "
915,ALLERGIC REACTIONS W MCC," $ 49,180.33 "
916,ALLERGIC REACTIONS W/O MCC," $ 29,024.80 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC," $ 57,015.60 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC," $ 59,490.60 "
919,COMPLICATIONS OF TREATMENT W MCC," $ 68,107.00 "
920,COMPLICATIONS OF TREATMENT W CC," $ 37,968.80 "
921,COMPLICATIONS OF TREATMENT W/O CC/MCC," $ 27,179.80 "
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC"," $ 74,327.80 "
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC"," $ 38,468.25 "
929,FULL THICKNESS BURN W SKIN GRAFT OR INHAL INJ W/O CC/MCC," $ 128,524.00 "
934,FULL THICKNESS BURN W/O SKIN GRAFT OR INHAL INJ," $ 36,123.00 "
935,NON-EXTENSIVE BURNS," $ 48,038.33 "
939,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W MCC," $ 154,800.50 "
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC," $ 84,387.00 "
941,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC," $ 74,993.50 "
947,SIGNS & SYMPTOMS W MCC," $ 49,943.00 "
948,SIGNS & SYMPTOMS W/O MCC," $ 29,696.40 "
949,AFTERCARE W CC/MCC," $ 75,683.00 "
950,AFTERCARE W/O CC/MCC," $ 24,502.00 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS," $ 12,003.40 "
955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA," $ 688,721.00 "
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA"," $ 212,192.20 "
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC," $ 422,506.33 "
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC," $ 277,070.67 "
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC," $ 130,651.25 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC," $ 68,198.25 "
965,OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC," $ 51,230.33 "
974,HIV W MAJOR RELATED CONDITION W MCC," $ 117,355.33 "
975,HIV W MAJOR RELATED CONDITION W CC," $ 34,838.75 "
976,HIV W MAJOR RELATED CONDITION W/O CC/MCC," $ 109,616.67 "
977,HIV W OR W/O OTHER RELATED CONDITION," $ 71,099.00 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC," $ 182,560.40 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC," $ 123,082.00 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC," $ 89,230.40 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC," $ 126,918.40 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC," $ 91,180.20 "
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC," $ 45,806.20 "
999,UNGROUPABLE," $ 7,260.00 "
