﻿HonorHealth Deer Valley Medical Center ,,,,
Full Chargemaster,,,,
,,,,
Charge Code,Charge Description, Charge Amount ,NDC,Item #
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 673.20 ,,13632
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 550.80 ,,13633
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,713.60 ",,13636
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 600.00 ,,136362
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 245.00 ,,136364
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,020.00 ",,136365
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 750.00 ,,136366
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,713.60 ",,13637
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 9,183.00 ",,136370
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 207.90 ,,136373
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 184.80 ,,136374
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,053.00 ",,136375
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 198.31 ,,136378
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,713.60 ",,13638
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,400.00 ",,136382
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,713.60 ",,13639
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,713.60 ",,13640
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 903.60 ,,13641
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 903.60 ,,13642
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 903.60 ,,13643
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,224.00 ",,13644
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,224.00 ",,13645
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,224.00 ",,13646
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,224.00 ",,13647
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 190.05 ,,1365
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,836.00 ",,13650
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,836.00 ",,13651
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,100.00 ",,13652
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,100.00 ",,13653
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,148.40 ",,13654
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,645.00 ",,13655
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,645.00 ",,13656
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,077.00 ",,13657
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,077.00 ",,13658
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,077.00 ",,13659
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 986.40 ,,13660
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,065.60 ",,13661
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,065.60 ",,13662
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,830.00 ",,136625
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,280.00 ",,136627
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,065.60 ",,13663
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 728.04 ,,136630
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 846.66 ,,136631
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 846.66 ,,136632
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 846.66 ,,136633
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,555.00 ",,136638
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,895.06 ",,136640
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,199.00 ",,136644
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,020.00 ",,136646
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,395.20 ",,13665
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 14.00 ,,136655
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 203.00 ,,136658
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,395.20 ",,13666
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,339.50 ",,136662
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 914.04 ,,136663
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,504.14 ",,136664
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,395.20 ",,13667
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,776.72 ",,136671
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 480.00 ,,136675
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 544.02 ,,136676
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,130.00 ",,136679
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,804.40 ",,13668
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 17,500.00 ",,136688
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,000.00 ",,13669
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 9,035.00 ",,136693
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,000.00 ",,13670
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,000.00 ",,13671
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,000.00 ",,13672
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,473.00 ",,13674
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,791.20 ",,13675
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 224.49 ,,136753
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,791.20 ",,13676
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,400.00 ",,136765
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,750.00 ",,136766
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 350.00 ,,136767
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 9,358.85 ",,13677
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,812.00 ",,13678
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,812.00 ",,13679
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 325.50 ,,1368
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,812.00 ",,13680
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,013.00 ",,13681
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 424.20 ,,13683
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 435.06 ,,13685
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 846.60 ,,13687
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 871.20 ,,13688
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,529.56 ",,13689
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,410.00 ",,1369
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 310.02 ,,13690
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 871.20 ,,13691
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 871.20 ,,13692
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,175.20 ",,13693
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 4,470.00 ",,136936
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,912.40 ",,13694
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 164.85 ,,13695
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,285.20 ",,13696
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 972.00 ,,13697
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 180.25 ,,13698
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 144.20 ,,13700
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 222.60 ,,13701
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,278.00 ",,13702
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 898.02 ,,137026
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 680.40 ,,13703
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 680.40 ,,13704
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 4,780.80 ",,13705
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,916.00 ",,13706
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,988.00 ",,13707
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,859.00 ",,13708
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,348.00 ",,13709
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,375.00 ",,137093
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,116.00 ",,137098
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,440.00 ",,137099
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,173.60 ",,1371
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,110.40 ",,13710
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,440.00 ",,137100
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,440.00 ",,137101
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,440.00 ",,137102
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,440.00 ",,137105
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,080.00 ",,137106
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,200.00 ",,137107
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,200.00 ",,137108
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,065.00 ",,13711
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 923.64 ,,137112
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 923.64 ,,137113
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 923.64 ,,137115
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 720.00 ,,137118
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 4,800.00 ",,137119
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,979.00 ",,13712
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,360.00 ",,137122
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,128.40 ",,13713
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,940.40 ",,13714
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 831.60 ,,13715
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,202.65 ",,137183
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 849.90 ,,137184
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 450.00 ,,137186
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,727.40 ",,137187
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,337.20 ",,13719
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 500.34 ,,137192
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,727.40 ",,137193
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,970.00 ",,137198
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,880.00 ",,13720
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 955.74 ,,137201
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 494.58 ,,137206
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,815.00 ",,137208
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,771.00 ",,13721
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 19,727.95 ",,137210
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 978.00 ,,137211
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,750.00 ",,137213
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,526.10 ",,137214
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,116.94 ",,137215
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,737.20 ",,137216
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,200.00 ",,137217
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,116.94 ",,137218
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,194.00 ",,13722
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,059.00 ",,13723
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,377.86 ",,13724
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,798.00 ",,13725
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 4,406.40 ",,13726
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,578.40 ",,13727
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,579.00 ",,13728
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 849.90 ,,137289
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,130.00 ",,13729
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,250.00 ",,137290
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,125.00 ",,137291
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,979.20 ",,137293
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,763.94 ",,137297
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 4,755.60 ",,13730
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,738.08 ",,137305
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 4,942.80 ",,13731
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 4,942.80 ",,13732
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 4,942.80 ",,13733
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 4,474.80 ",,13734
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 4,712.40 ",,13735
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,285.20 ",,137356
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,724.70 ",,137357
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,980.00 ",,137359
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,798.00 ",,13736
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,008.80 ",,13737
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,060.00 ",,13738
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,344.00 ",,13739
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,001.00 ",,13740
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 860.40 ,,13741
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,476.00 ",,13742
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 855.36 ,,137427
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,724.70 ",,137428
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,724.70 ",,137429
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,288.80 ",,13743
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,724.70 ",,137430
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,384.76 ",,137431
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,384.76 ",,137432
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,724.70 ",,137433
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,724.70 ",,137434
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,724.70 ",,137435
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 13,500.00 ",,137437
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,400.00 ",,137438
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 260.40 ,,13744
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 260.40 ,,13745
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,713.60 ",,13746
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,713.60 ",,13747
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 903.60 ,,13748
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 903.60 ,,13749
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,125.00 ",,137495
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 14,500.00 ",,137496
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,400.00 ",,137497
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,975.00 ",,137498
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 474.00 ,,137499
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,800.70 ",,1375
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,224.00 ",,13750
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 444.00 ,,137500
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 4,050.00 ",,137501
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 474.00 ,,137502
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 474.00 ,,137503
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,100.00 ",,137504
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,100.00 ",,137505
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 600.00 ,,137507
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 350.00 ,,137509
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,224.00 ",,13751
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,724.70 ",,137521
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 752.40 ,,13754
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,836.00 ",,13755
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,605.00 ",,13756
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,605.00 ",,13757
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,100.00 ",,13758
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 849.90 ,,137582
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 849.90 ,,137583
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 849.90 ,,137584
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 849.90 ,,137585
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 849.90 ,,137586
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 849.90 ,,137587
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 497.10 ,,137588
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,600.00 ",,137589
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,645.00 ",,13759
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 849.90 ,,137590
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,600.00 ",,137594
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,970.00 ",,137595
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,645.00 ",,13760
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,645.00 ",,13761
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,645.00 ",,13762
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,645.00 ",,13763
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,645.00 ",,13764
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,645.00 ",,13765
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,645.00 ",,13766
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,645.00 ",,13767
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 350.00 ,,137672
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,116.94 ",,137674
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 4,200.00 ",,137675
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 4,719.60 ",,137676
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,607.58 ",,137677
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,607.58 ",,137678
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,077.00 ",,13768
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,077.00 ",,13769
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,600.00 ",,137692
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 432.60 ,,1377
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,077.00 ",,13770
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,077.00 ",,13771
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,077.00 ",,13772
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,077.00 ",,13773
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,054.80 ",,13774
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,065.60 ",,13775
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,065.60 ",,13776
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,065.60 ",,13777
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,065.60 ",,13778
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,065.60 ",,13779
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 432.60 ,,1378
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 157.15 ,,137828
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 384.30 ,,137831
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,395.20 ",,13786
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,395.20 ",,13787
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,395.20 ",,13788
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,395.20 ",,13789
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,285.20 ",,1379
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,804.40 ",,13790
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 795.60 ,,137905
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 9,882.00 ",,137907
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,900.00 ",,137909
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,180.00 ",,13791
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 12,470.00 ",,137913
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,000.00 ",,13792
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,000.00 ",,13793
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,000.00 ",,13794
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,000.00 ",,13795
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,000.00 ",,13796
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,648.00 ",,13797
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,762.00 ",,137985
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,473.00 ",,13799
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 873.60 ,,137994
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,250.00 ",,137995
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,250.00 ",,137996
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,250.00 ",,137997
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 4,500.00 ",,137998
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,138.40 ",,138
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,791.20 ",,13800
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 20,000.00 ",,138005
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,250.00 ",,138006
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 8,791.20 ",,13801
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 5,574.00 ",,13802
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 720.00 ,,138020
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 720.00 ,,138021
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 7,812.00 ",,13803
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,108.98 ",,13804
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 407.82 ,,13805
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,141.92 ",,13806
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,966.40 ",,13809
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,572.98 ",,13810
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,285.20 ",,13811
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,285.20 ",,13812
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,285.20 ",,13813
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 831.60 ,,13814
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 432.00 ,,138142
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 10.30 ,,138143
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,324.00 ",,138147
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 164.85 ,,13815
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 450.00 ,,13816
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,426.40 ",,13817
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 6,000.00 ",,13818
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 788.70 ,,13819
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,010.00 ",,13820
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 216.30 ,,13821
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 216.30 ,,13822
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 525.30 ,,13823
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 222.60 ,,13824
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,228.94 ",,138245
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,228.94 ",,138246
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 164.85 ,,13825
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 9,372.00 ",,138255
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 4,800.00 ",,138256
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 3,600.00 ",,138258
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 152.25 ,,13826
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 480.00 ,,138264
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 795.60 ,,138266
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 795.60 ,,138267
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 795.60 ,,138268
278C1713,ANCHOR SCREW BN TO BN TIS TO BN, 795.60 ,,138269
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,285.20 ",,13827
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 1,285.20 ",,13828
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 16,475.00 ",,138287
278C1713,ANCHOR SCREW BN TO BN TIS TO BN," 2,850.00 ",,138289
